"postnummer","total_population","positivity","adult_pop","cases_per_100k_14days","test_per_100k","week_continuous","ISOweek_year","details"
74010,2901,0.0588235296308994,2353,42.4989356994629,722.48193359375,26,"26-2020","Indicators_adjusted_per_adult_population"
74011,727,NA,590,NA,1355.93225097656,26,"26-2020","Indicators_adjusted_per_adult_population"
74012,1664,NA,1376,NA,508.720916748047,26,"26-2020","Indicators_adjusted_per_adult_population"
74020,3287,0.222222223877907,2558,390.930419921875,1759.18688964844,26,"26-2020","Indicators_adjusted_per_adult_population"
74045,2117,0.15384615957737,1795,111.420616149902,724.234008789062,26,"26-2020","Indicators_adjusted_per_adult_population"
74046,3057,0,2547,0,549.666259765625,26,"26-2020","Indicators_adjusted_per_adult_population"
74047,1441,NA,1196,NA,418.060211181641,26,"26-2020","Indicators_adjusted_per_adult_population"
74130,832,NA,684.999938964844,NA,1167.88330078125,26,"26-2020","Indicators_adjusted_per_adult_population"
74131,1128,NA,840,NA,595.238098144531,26,"26-2020","Indicators_adjusted_per_adult_population"
74139,569,0.100000001490116,522,191.570877075195,1915.70886230469,26,"26-2020","Indicators_adjusted_per_adult_population"
74140,720,0,618,0,1618.12292480469,26,"26-2020","Indicators_adjusted_per_adult_population"
74141,1379,NA,1057,NA,851.466430664062,26,"26-2020","Indicators_adjusted_per_adult_population"
74142,2091,0.235294118523598,1582.00012207031,252.844482421875,1074.58898925781,26,"26-2020","Indicators_adjusted_per_adult_population"
74143,1251,0.100000001490116,1009.00006103516,99.108024597168,991.080200195312,26,"26-2020","Indicators_adjusted_per_adult_population"
74144,463,NA,357,NA,840.336120605469,26,"26-2020","Indicators_adjusted_per_adult_population"
74145,1256,NA,795,NA,503.144653320312,26,"26-2020","Indicators_adjusted_per_adult_population"
74146,1539,NA,1020,NA,784.313720703125,26,"26-2020","Indicators_adjusted_per_adult_population"
74147,1239,0.0769230797886848,810,123.456787109375,1604.93823242188,26,"26-2020","Indicators_adjusted_per_adult_population"
74190,653,NA,530,NA,754.716979980469,26,"26-2020","Indicators_adjusted_per_adult_population"
74191,1007,NA,794,NA,881.612060546875,26,"26-2020","Indicators_adjusted_per_adult_population"
74192,1525,0,1132,0,971.7314453125,26,"26-2020","Indicators_adjusted_per_adult_population"
74193,603,NA,480.000030517578,NA,624.999938964844,26,"26-2020","Indicators_adjusted_per_adult_population"
74194,709,NA,558,NA,179.211471557617,26,"26-2020","Indicators_adjusted_per_adult_population"
74195,1123,NA,933,NA,535.905700683594,26,"26-2020","Indicators_adjusted_per_adult_population"
74231,958,0,914,0,1203.50109863281,26,"26-2020","Indicators_adjusted_per_adult_population"
74232,694,NA,571,NA,1050.7880859375,26,"26-2020","Indicators_adjusted_per_adult_population"
74233,439,NA,377,NA,265.251983642578,26,"26-2020","Indicators_adjusted_per_adult_population"
74234,1041,NA,847,NA,826.4462890625,26,"26-2020","Indicators_adjusted_per_adult_population"
74235,779,0,620,0,1612.90319824219,26,"26-2020","Indicators_adjusted_per_adult_population"
74236,815,NA,668,NA,598.802368164062,26,"26-2020","Indicators_adjusted_per_adult_population"
74241,635,NA,515,NA,194.174758911133,26,"26-2020","Indicators_adjusted_per_adult_population"
74242,595,NA,572,NA,1398.60144042969,26,"26-2020","Indicators_adjusted_per_adult_population"
74243,460,NA,364,NA,1098.90112304688,26,"26-2020","Indicators_adjusted_per_adult_population"
74250,309,NA,266,NA,1503.75939941406,26,"26-2020","Indicators_adjusted_per_adult_population"
74291,664,NA,558,NA,716.845886230469,26,"26-2020","Indicators_adjusted_per_adult_population"
74292,774,NA,684,NA,877.192993164062,26,"26-2020","Indicators_adjusted_per_adult_population"
74293,751,NA,639,NA,782.472595214844,26,"26-2020","Indicators_adjusted_per_adult_population"
74294,412,NA,370,NA,810.810791015625,26,"26-2020","Indicators_adjusted_per_adult_population"
74295,276,NA,249.999984741211,NA,800.000061035156,26,"26-2020","Indicators_adjusted_per_adult_population"
74297,522,NA,486,NA,205.761322021484,26,"26-2020","Indicators_adjusted_per_adult_population"
74330,1113,NA,836,NA,1076.55505371094,26,"26-2020","Indicators_adjusted_per_adult_population"
74332,593,NA,436,NA,458.715606689453,26,"26-2020","Indicators_adjusted_per_adult_population"
74334,1091,NA,804,NA,995.02490234375,26,"26-2020","Indicators_adjusted_per_adult_population"
74335,1793,NA,1275,NA,549.019592285156,26,"26-2020","Indicators_adjusted_per_adult_population"
74340,1374,0.25,1072,279.850738525391,1119.40295410156,26,"26-2020","Indicators_adjusted_per_adult_population"
74341,371,NA,227,NA,881.057250976562,26,"26-2020","Indicators_adjusted_per_adult_population"
74345,821,NA,558,NA,1254.48034667969,26,"26-2020","Indicators_adjusted_per_adult_population"
74350,1420,0.0909090936183929,1104,90.5797119140625,996.376831054688,26,"26-2020","Indicators_adjusted_per_adult_population"
